stop_id,stop_name,stop_lat,stop_lon,location_type,parent_station,stop_timezone,platform_code
ORLEANS:StopArea:00038310,Pierre Heuslin,47.889874,1.92333,0,,Europe/Paris,
ORLEANS:StopArea:00038311,Pierre Heuslin,47.88982,1.923257,0,,Europe/Paris,
ORLEANS:StopArea:00038320,Pierre Louis,47.887196,1.890678,0,,Europe/Paris,
ORLEANS:StopArea:00038321,Pierre Louis,47.887234,1.891046,0,,Europe/Paris,
ORLEANS:StopArea:00038600,Pl. de l'Église,47.893204,1.915909,0,,Europe/Paris,
ORLEANS:StopArea:00038601,Pl. de l'Église,47.893154,1.915939,0,,Europe/Paris,
ORLEANS:StopArea:00038700,Bascule,47.894787,1.906297,0,,Europe/Paris,
ORLEANS:StopArea:00038701,Bascule,47.894794,1.906768,0,,Europe/Paris,
ORLEANS:StopArea:00039204,Place St-Charles,47.894157,1.913536,0,,Europe/Paris,
ORLEANS:StopArea:00039205,Place St-Charles,47.894184,1.913403,0,,Europe/Paris,
ORLEANS:StopArea:00040600,Saint-Nicolas,47.873402,1.841394,0,,Europe/Paris,
ORLEANS:StopArea:00040601,Saint-Nicolas,47.873482,1.841723,0,,Europe/Paris,
ORLEANS:StopArea:00042255,Quinze Pierres E,47.880455,1.864662,0,,Europe/Paris,
ORLEANS:StopArea:00043600,Rosette,47.890511,1.940723,0,,Europe/Paris,
ORLEANS:StopArea:00043620,Rosette,47.890278,1.941407,0,,Europe/Paris,
ORLEANS:StopArea:00044220,Corne,47.891186,1.935921,0,,Europe/Paris,
ORLEANS:StopArea:00044221,Corne,47.8913,1.935124,0,,Europe/Paris,
ORLEANS:StopArea:00045400,Hatton,47.884293,1.87709,0,,Europe/Paris,
ORLEANS:StopArea:00045401,Hatton,47.884319,1.876977,0,,Europe/Paris,
ORLEANS:StopArea:00045900,Saint-Santin,47.875725,1.849145,0,,Europe/Paris,
ORLEANS:StopArea:00045901,Saint-Santin,47.875763,1.849123,0,,Europe/Paris,
ORLEANS:StopArea:00046201,Salle des Fêtes,47.883018,1.873119,0,,Europe/Paris,
ORLEANS:StopArea:00046202,Salle des Fêtes,47.88311,1.873479,0,,Europe/Paris,
ORLEANS:StopArea:00046821,Tourelles-Dauphine,47.894684,1.904073,0,,Europe/Paris,
ORLEANS:StopArea:00047046,Trois Fontaines,47.901291,1.859874,0,,Europe/Paris,
ORLEANS:StopArea:00049040,Vrigny,47.876598,1.968785,0,,Europe/Paris,
ORLEANS:StopArea:00049041,Vrigny,47.87669,1.968619,0,,Europe/Paris,
ORLEANS:StopArea:01001304,Tourelles-Dauphine,47.894787,1.903903,0,,Europe/Paris,
ORLEANS:StopArea:01007105,Candolle,47.889648,1.896168,0,,Europe/Paris,
ORLEANS:StopArea:01019505,Brulas,47.877625,1.965532,0,,Europe/Paris,
ORLEANS:StopArea:01019506,Brulas,47.877708,1.965372,0,,Europe/Paris,
ORLEANS:StopArea:01026002,Quinze Pierres B,47.881279,1.86571,0,,Europe/Paris,
ORLEANS:StopArea:01041503,Jacques Prévert,47.88287,1.938973,0,,Europe/Paris,
ORLEANS:StopArea:01041504,Jacques Prévert,47.883099,1.938856,0,,Europe/Paris,
ORLEANS:StopArea:01042803,Petit Pont,47.885803,1.882512,0,,Europe/Paris,
ORLEANS:StopArea:00002020,Batardière,47.90744,1.858514,0,,Europe/Paris,
ORLEANS:StopArea:00002021,Batardière,47.907581,1.858338,0,,Europe/Paris,
ORLEANS:StopArea:00013820,Dunant,47.903042,1.850952,0,,Europe/Paris,
ORLEANS:StopArea:00013821,Dunant,47.903,1.850835,0,,Europe/Paris,
ORLEANS:StopArea:00017120,Gaston Deffie,47.892845,1.875126,0,,Europe/Paris,
ORLEANS:StopArea:00017121,Gaston Deffie,47.892895,1.875418,0,,Europe/Paris,
ORLEANS:StopArea:00020904,Horloge Fleurie,47.87019,1.90488,0,,Europe/Paris,
ORLEANS:StopArea:00020905,Horloge Fleurie,47.870304,1.904417,0,,Europe/Paris,
ORLEANS:StopArea:00023302,Bigottière,47.914398,1.851374,0,,Europe/Paris,
ORLEANS:StopArea:00023303,Bigottière,47.914459,1.850978,0,,Europe/Paris,
ORLEANS:StopArea:00026400,Lavoisier,47.904266,1.855567,0,,Europe/Paris,
ORLEANS:StopArea:00026401,Lavoisier,47.904175,1.855208,0,,Europe/Paris,
ORLEANS:StopArea:00030801,Loup Pendu,47.875957,1.871321,0,,Europe/Paris,
ORLEANS:StopArea:00030802,Loup Pendu,47.875969,1.871735,0,,Europe/Paris,
ORLEANS:StopArea:00033031,M. Genevoix B,47.920208,1.832222,0,,Europe/Paris,
ORLEANS:StopArea:00034200,Montespan,47.897545,1.868062,0,,Europe/Paris,
ORLEANS:StopArea:00034201,Montespan,47.897659,1.86885,0,,Europe/Paris,
ORLEANS:StopArea:00035800,Palissy,47.91077,1.857475,0,,Europe/Paris,
ORLEANS:StopArea:00035802,Palissy,47.910606,1.857446,0,,Europe/Paris,
ORLEANS:StopArea:00035972,Carré Bel-Air,47.91634,1.837214,0,,Europe/Paris,
ORLEANS:StopArea:00035973,Carré Bel-Air,47.916386,1.837015,0,,Europe/Paris,
ORLEANS:StopArea:00036601,Paul Bert,47.898327,1.872119,0,,Europe/Paris,
ORLEANS:StopArea:00036602,Paul Bert,47.898682,1.873055,0,,Europe/Paris,
ORLEANS:StopArea:00037700,Petite Espère,47.897045,1.865937,0,,Europe/Paris,
ORLEANS:StopArea:00037701,Petite Espère,47.896954,1.865113,0,,Europe/Paris,
ORLEANS:StopArea:00038301,Pierre Curie,47.901604,1.853405,0,,Europe/Paris,
ORLEANS:StopArea:00038302,Pierre Curie,47.901531,1.853328,0,,Europe/Paris,
ORLEANS:StopArea:00040150,Pont de L'Europe,47.898762,1.876031,0,,Europe/Paris,
ORLEANS:StopArea:00042256,Quinze Pierres C,47.880814,1.865378,0,,Europe/Paris,
ORLEANS:StopArea:00042257,Quinze Pierres D,47.880932,1.864875,0,,Europe/Paris,
ORLEANS:StopArea:00047045,Trois Fontaines,47.901154,1.859891,0,,Europe/Paris,
ORLEANS:StopArea:00047620,Vaudière,47.912788,1.857523,0,,Europe/Paris,
ORLEANS:StopArea:00047622,Vaudière,47.912586,1.857235,0,,Europe/Paris,
ORLEANS:StopArea:00048850,Viviane,47.898479,1.859566,0,,Europe/Paris,
ORLEANS:StopArea:00048851,Viviane,47.897636,1.859735,0,,Europe/Paris,
ORLEANS:StopArea:00049161,Zénith Quai D,47.86936,1.912185,0,,Europe/Paris,D
ORLEANS:StopArea:00050900,Les Cygnes,47.875797,1.874492,0,,Europe/Paris,
ORLEANS:StopArea:00050901,Les Cygnes,47.875813,1.874757,0,,Europe/Paris,
ORLEANS:StopArea:00051300,La Fontaine,47.875881,1.878522,0,,Europe/Paris,
ORLEANS:StopArea:00051301,La Fontaine,47.875889,1.878433,0,,Europe/Paris,
ORLEANS:StopArea:00051900,Tête Noire,47.876694,1.882295,0,,Europe/Paris,
ORLEANS:StopArea:00051901,Tête Noire,47.876648,1.882196,0,,Europe/Paris,
ORLEANS:StopArea:00052000,Chapeau Rouge,47.878777,1.884483,0,,Europe/Paris,
ORLEANS:StopArea:00052001,Chapeau Rouge,47.879562,1.885037,0,,Europe/Paris,
ORLEANS:StopArea:00052100,Bellevue,47.877392,1.890402,0,,Europe/Paris,
ORLEANS:StopArea:00052101,Bellevue,47.877415,1.890411,0,,Europe/Paris,
ORLEANS:StopArea:00052200,Villebouret,47.876427,1.892284,0,,Europe/Paris,
ORLEANS:StopArea:00052201,Villebouret,47.87608,1.892904,0,,Europe/Paris,
ORLEANS:StopArea:00052300,L'Orbellière,47.874596,1.895618,0,,Europe/Paris,
ORLEANS:StopArea:00052301,L'Orbellière,47.874722,1.89487,0,,Europe/Paris,
ORLEANS:StopArea:00052400,Ivoy,47.872017,1.897966,0,,Europe/Paris,
ORLEANS:StopArea:00052401,Ivoy,47.871975,1.897966,0,,Europe/Paris,
ORLEANS:StopArea:00052600,Violettes,47.86972,1.898027,0,,Europe/Paris,
ORLEANS:StopArea:00052601,Violettes,47.869781,1.898155,0,,Europe/Paris,
ORLEANS:StopArea:00052700,Plissay,47.869213,1.908746,0,,Europe/Paris,
ORLEANS:StopArea:00052701,Plissay,47.86908,1.909268,0,,Europe/Paris,
ORLEANS:StopArea:00054202,Basses Levées,47.891537,1.865464,0,,Europe/Paris,
ORLEANS:StopArea:00054203,Basses Levées,47.891594,1.865813,0,,Europe/Paris,
ORLEANS:StopArea:01001010,Zénith Quai F,47.869715,1.913078,0,,Europe/Paris,F
ORLEANS:StopArea:01019203,Maréchal Leclerc,47.89632,1.862237,0,,Europe/Paris,
ORLEANS:StopArea:01019204,Maréchal Leclerc,47.896275,1.861483,0,,Europe/Paris,
ORLEANS:StopArea:00001720,Bannier,47.914669,1.89855,0,,Europe/Paris,
ORLEANS:StopArea:00001721,Bannier,47.914688,1.898539,0,,Europe/Paris,
ORLEANS:StopArea:00002520,Bel Air,47.914009,1.907342,0,,Europe/Paris,
ORLEANS:StopArea:00002521,Bel Air,47.913982,1.907368,0,,Europe/Paris,
ORLEANS:StopArea:00005150,Cap Saran,47.962364,1.886204,0,,Europe/Paris,
ORLEANS:StopArea:00009720,Coligny,47.914814,1.901716,0,,Europe/Paris,
ORLEANS:StopArea:00009721,Coligny,47.914738,1.901806,0,,Europe/Paris,
ORLEANS:StopArea:00013100,Deux Ponts,47.915825,1.894918,0,,Europe/Paris,
ORLEANS:StopArea:00013101,Deux Ponts,47.916145,1.894769,0,,Europe/Paris,
ORLEANS:StopArea:00016601,Frères Lumière,47.963985,1.886794,0,,Europe/Paris,
ORLEANS:StopArea:00018500,Grands Champs,47.953033,1.884115,0,,Europe/Paris,
ORLEANS:StopArea:00018501,Grands Champs,47.953068,1.884053,0,,Europe/Paris,
ORLEANS:StopArea:00021810,Jacques Groslot,47.924816,1.889876,0,,Europe/Paris,
ORLEANS:StopArea:00021811,Jacques Groslot,47.92524,1.889615,0,,Europe/Paris,
ORLEANS:StopArea:00035304,J. Auriol,47.937836,1.884175,0,,Europe/Paris,
ORLEANS:StopArea:00036300,Passe Debout,47.93594,1.884829,0,,Europe/Paris,
ORLEANS:StopArea:00036301,Passe Debout,47.935879,1.884855,0,,Europe/Paris,
ORLEANS:StopArea:00040300,Pont des Murlins,47.919071,1.893111,0,,Europe/Paris,
ORLEANS:StopArea:00040301,Pont des Murlins,47.918873,1.893202,0,,Europe/Paris,
ORLEANS:StopArea:00042200,Québec,47.914585,1.903076,0,,Europe/Paris,
ORLEANS:StopArea:00042201,Québec,47.91452,1.903524,0,,Europe/Paris,
ORLEANS:StopArea:00042254,Quinze Pierres A,47.881306,1.865828,0,,Europe/Paris,
ORLEANS:StopArea:00048800,Vilpot,47.934517,1.885566,0,,Europe/Paris,
ORLEANS:StopArea:00048801,Vilpot,47.934425,1.886089,0,,Europe/Paris,
ORLEANS:StopArea:00054701,Gascogne,47.932983,1.888495,0,,Europe/Paris,
ORLEANS:StopArea:00054702,Gascogne,47.932961,1.888557,0,,Europe/Paris,
ORLEANS:StopArea:01001714,Gare d'Orléans C,47.906902,1.905608,0,,Europe/Paris,
ORLEANS:StopArea:01009003,J. Auriol,47.937744,1.884098,0,,Europe/Paris,
ORLEANS:StopArea:01009101,Pôle Santé,47.940128,1.881322,0,,Europe/Paris,
ORLEANS:StopArea:01009102,Pôle Santé,47.939999,1.881302,0,,Europe/Paris,
ORLEANS:StopArea:01010303,Debacq,47.954426,1.890501,0,,Europe/Paris,
ORLEANS:StopArea:01010304,Debacq,47.954235,1.888588,0,,Europe/Paris,
ORLEANS:StopArea:01010404,Tuilerie,47.956448,1.89059,0,,Europe/Paris,
ORLEANS:StopArea:01010406,Tuilerie,47.956062,1.890829,0,,Europe/Paris,
ORLEANS:StopArea:01017904,Jean Pelletier,47.922371,1.891298,0,,Europe/Paris,
ORLEANS:StopArea:01045303,Les Pinsons,47.930389,1.885927,0,,Europe/Paris,
ORLEANS:StopArea:01045304,Les Pinsons,47.930275,1.885946,0,,Europe/Paris,
ORLEANS:StopArea:01045503,Sitelles,47.927879,1.887761,0,,Europe/Paris,
ORLEANS:StopArea:01045504,Sitelles,47.927742,1.887843,0,,Europe/Paris,
ORLEANS:StopArea:01069303,Parc Rabartin,47.945499,1.883147,0,,Europe/Paris,
ORLEANS:StopArea:01069304,Parc Rabartin,47.945408,1.883141,0,,Europe/Paris,
ORLEANS:StopArea:01069601,Médecinerie,47.949215,1.881706,0,,Europe/Paris,
ORLEANS:StopArea:01069602,Médecinerie,47.948853,1.881794,0,,Europe/Paris,
ORLEANS:StopArea:01079201,Le Parc,47.960892,1.881465,0,,Europe/Paris,
ORLEANS:StopArea:01079202,Le Parc,47.96088,1.881724,0,,Europe/Paris,
ORLEANS:StopArea:00001020,Anatole Faucheux,47.934841,1.87315,0,,Europe/Paris,
ORLEANS:StopArea:00001021,Anatole Faucheux,47.93475,1.871728,0,,Europe/Paris,
ORLEANS:StopArea:00003700,Bois Salé,47.945225,1.902514,0,,Europe/Paris,
ORLEANS:StopArea:00003701,Bois Salé,47.945403,1.902637,0,,Europe/Paris,
ORLEANS:StopArea:00004300,Bruères,47.94669,1.902818,0,,Europe/Paris,
ORLEANS:StopArea:00006500,Champs Gareaux,47.949696,1.901751,0,,Europe/Paris,
ORLEANS:StopArea:00007900,Chêne Maillard,47.951015,1.903293,0,,Europe/Paris,
ORLEANS:StopArea:00007901,Chêne Maillard,47.951859,1.90263,0,,Europe/Paris,
ORLEANS:StopArea:00012500,Debacq,47.952854,1.891605,0,,Europe/Paris,
ORLEANS:StopArea:00012501,Debacq,47.953911,1.891273,0,,Europe/Paris,
ORLEANS:StopArea:00015100,Erik Satie,47.954453,1.896038,0,,Europe/Paris,
ORLEANS:StopArea:00015101,Erik Satie,47.954269,1.896682,0,,Europe/Paris,
ORLEANS:StopArea:00015300,Escures,47.942154,1.901602,0,,Europe/Paris,
ORLEANS:StopArea:00015301,Escures,47.941326,1.901512,0,,Europe/Paris,
ORLEANS:StopArea:00017800,Glaises,47.94751,1.872809,0,,Europe/Paris,
ORLEANS:StopArea:00017801,Glaises,47.946827,1.872391,0,,Europe/Paris,
ORLEANS:StopArea:00021800,Jacques Brel,47.947121,1.901218,0,,Europe/Paris,
ORLEANS:StopArea:00023200,L'Hopiteau,47.953697,1.901786,0,,Europe/Paris,
ORLEANS:StopArea:00023201,L'Hopiteau,47.953484,1.902151,0,,Europe/Paris,
ORLEANS:StopArea:00024900,Pelleterie,47.942822,1.870892,0,,Europe/Paris,
ORLEANS:StopArea:00024901,Pelleterie,47.94323,1.871025,0,,Europe/Paris,
ORLEANS:StopArea:00029900,Les Toits,47.931274,1.85781,0,,Europe/Paris,
ORLEANS:StopArea:00029901,Les Toits,47.931049,1.858361,0,,Europe/Paris,
ORLEANS:StopArea:00033800,Anne Frank,47.948902,1.902651,0,,Europe/Paris,
ORLEANS:StopArea:00035620,Orme Au Coin,47.935253,1.873783,0,,Europe/Paris,
ORLEANS:StopArea:00035621,Orme au Coin,47.935322,1.873821,0,,Europe/Paris,
ORLEANS:StopArea:00036700,Paul Eluard,47.93845,1.903384,0,,Europe/Paris,
ORLEANS:StopArea:00036701,Paul Eluard,47.938404,1.903506,0,,Europe/Paris,
ORLEANS:StopArea:00039700,Poiriers,47.932682,1.864752,0,,Europe/Paris,
ORLEANS:StopArea:00039701,Poiriers,47.931625,1.864715,0,,Europe/Paris,
ORLEANS:StopArea:00044170,Coudraye,47.921043,1.837934,0,,Europe/Paris,
ORLEANS:StopArea:00044171,Coudraye,47.92115,1.838261,0,,Europe/Paris,
ORLEANS:StopArea:00044450,Monnaie,47.929966,1.854283,0,,Europe/Paris,
ORLEANS:StopArea:00044451,Monnaie,47.930153,1.854834,0,,Europe/Paris,
ORLEANS:StopArea:00045300,Rue du Veau,47.934193,1.867698,0,,Europe/Paris,
ORLEANS:StopArea:00045301,Rue du Veau,47.934124,1.867443,0,,Europe/Paris,
ORLEANS:StopArea:00051100,Rousses,47.924557,1.845169,0,,Europe/Paris,
ORLEANS:StopArea:00051101,Rousses,47.924782,1.845464,0,,Europe/Paris,
ORLEANS:StopArea:01009501,Haute Maison,47.939453,1.871832,0,,Europe/Paris,
ORLEANS:StopArea:01009502,Haute Maison,47.939491,1.871784,0,,Europe/Paris,
ORLEANS:StopArea:00001400,Aumône,47.855675,1.919959,0,,Europe/Paris,
ORLEANS:StopArea:00001401,Aumône,47.85577,1.919755,0,,Europe/Paris,
ORLEANS:StopArea:00005100,Candolle,47.888027,1.895047,0,,Europe/Paris,
ORLEANS:StopArea:00005103,Candolle,47.888466,1.895525,0,,Europe/Paris,
ORLEANS:StopArea:00005201,L'Inox-L'alliage,47.863373,1.894687,0,,Europe/Paris,
ORLEANS:StopArea:00005202,L'Inox-L'alliage,47.863888,1.895487,0,,Europe/Paris,
ORLEANS:StopArea:00006700,Chapelle Neuve,47.928932,1.895945,0,,Europe/Paris,
ORLEANS:StopArea:00006701,Chapelle Neuve,47.929066,1.895899,0,,Europe/Paris,
ORLEANS:StopArea:00008100,Chimoutons,47.93504,1.877194,0,,Europe/Paris,
ORLEANS:StopArea:00008101,Chimoutons,47.934998,1.876913,0,,Europe/Paris,
ORLEANS:StopArea:00009700,Coligny,47.916088,1.899041,0,,Europe/Paris,
ORLEANS:StopArea:00009701,Coligny,47.915581,1.89911,0,,Europe/Paris,
ORLEANS:StopArea:00010900,Couasnon,47.875839,1.90304,0,,Europe/Paris,
ORLEANS:StopArea:00010901,Couasnon,47.875698,1.903078,0,,Europe/Paris,
ORLEANS:StopArea:00011100,Coulmiers,47.912868,1.899907,0,,Europe/Paris,
ORLEANS:StopArea:00011101,Coulmiers,47.912857,1.899911,0,,Europe/Paris,
ORLEANS:StopArea:00011900,Croix Lazin,47.873455,1.904716,0,,Europe/Paris,
ORLEANS:StopArea:00011901,Croix Lazin,47.87302,1.904545,0,,Europe/Paris,
ORLEANS:StopArea:00012400,Danton,47.924171,1.897131,0,,Europe/Paris,
ORLEANS:StopArea:00012401,Danton,47.923885,1.897211,0,,Europe/Paris,
ORLEANS:StopArea:00016701,Georges Brassens,47.932053,1.889736,0,,Europe/Paris,
ORLEANS:StopArea:00017072,Gare d'Orléans N,47.906979,1.903065,0,,Europe/Paris,
ORLEANS:StopArea:00020500,Hoche,47.925987,1.89657,0,,Europe/Paris,
ORLEANS:StopArea:00020501,Hoche,47.9259,1.896563,0,,Europe/Paris,
ORLEANS:StopArea:00020900,Horloge Fleurie,47.870834,1.903944,0,,Europe/Paris,
ORLEANS:StopArea:00020901,Horloge Fleurie,47.871323,1.904195,0,,Europe/Paris,
ORLEANS:StopArea:00021200,IUT,47.843853,1.924177,0,,Europe/Paris,
ORLEANS:StopArea:00021201,IUT,47.843937,1.924328,0,,Europe/Paris,
ORLEANS:StopArea:00022101,Châteauroux,47.850254,1.929393,0,,Europe/Paris,
ORLEANS:StopArea:00022400,Joie,47.92083,1.897997,0,,Europe/Paris,
ORLEANS:StopArea:00022401,Joie,47.9216,1.897859,0,,Europe/Paris,
ORLEANS:StopArea:00027500,Les Aydes,47.93222,1.895092,0,,Europe/Paris,
ORLEANS:StopArea:00027501,Les Aydes,47.932838,1.895039,0,,Europe/Paris,
ORLEANS:StopArea:00028400,Les Fleurs,47.86179,1.898894,0,,Europe/Paris,
ORLEANS:StopArea:00028401,Les Fleurs,47.861851,1.898865,0,,Europe/Paris,
ORLEANS:StopArea:00028800,Les Huitives,47.856625,1.895372,0,,Europe/Paris,
ORLEANS:StopArea:00028801,Les Huitives,47.856518,1.895613,0,,Europe/Paris,
ORLEANS:StopArea:00029500,Les Roseraies,47.879833,1.903068,0,,Europe/Paris,
ORLEANS:StopArea:00029501,Les Roseraies,47.878235,1.902643,0,,Europe/Paris,
ORLEANS:StopArea:00030400,Lorette,47.852386,1.92469,0,,Europe/Paris,
ORLEANS:StopArea:00030401,Lorette,47.852299,1.924799,0,,Europe/Paris,
ORLEANS:StopArea:00030500,Louis Chevalier,47.933887,1.893132,0,,Europe/Paris,
ORLEANS:StopArea:00030501,Louis Chevalier,47.933876,1.892754,0,,Europe/Paris,
ORLEANS:StopArea:00030700,Louis Sallé,47.865532,1.901344,0,,Europe/Paris,
ORLEANS:StopArea:00030980,Madeleine,47.900852,1.89345,0,,Europe/Paris,
ORLEANS:StopArea:00030981,Madeleine,47.901924,1.89391,0,,Europe/Paris,
ORLEANS:StopArea:00033420,Médiathèque,47.907188,1.900364,0,,Europe/Paris,
ORLEANS:StopArea:00033421,Médiathèque,47.907673,1.901512,0,,Europe/Paris,
ORLEANS:StopArea:00034502,Moreau,47.8814,1.902605,0,,Europe/Paris,
ORLEANS:StopArea:00034503,Moreau,47.881588,1.903032,0,,Europe/Paris,
ORLEANS:StopArea:00036500,Patay,47.908703,1.90104,0,,Europe/Paris,
ORLEANS:StopArea:00036501,Patay,47.90937,1.900846,0,,Europe/Paris,
ORLEANS:StopArea:00037250,Petit Bois,47.859408,1.911937,0,,Europe/Paris,
ORLEANS:StopArea:00037251,Petit Bois,47.859458,1.911744,0,,Europe/Paris,
ORLEANS:StopArea:00040000,Pont Bannier,47.918228,1.898556,0,,Europe/Paris,
ORLEANS:StopArea:00040001,Pont Bannier,47.918621,1.898516,0,,Europe/Paris,
ORLEANS:StopArea:00041100,Pounelle,47.857174,1.916331,0,,Europe/Paris,
ORLEANS:StopArea:00041101,Pounelle,47.857338,1.915859,0,,Europe/Paris,
ORLEANS:StopArea:00043300,Rodolphe Richard,47.855676,1.899554,0,,Europe/Paris,
ORLEANS:StopArea:00043301,Rodolphe Richard,47.855694,1.899754,0,,Europe/Paris,
ORLEANS:StopArea:00043441,Romain Rolland,47.840549,1.925841,0,,Europe/Paris,
ORLEANS:StopArea:00043442,Romain Rolland,47.840309,1.925849,0,,Europe/Paris,
ORLEANS:StopArea:00046300,Piscine de Saran,47.949413,1.885297,0,,Europe/Paris,
ORLEANS:StopArea:00047320,Université,47.84642,1.93189,0,,Europe/Paris,
ORLEANS:StopArea:00047321,Université,47.846554,1.932034,0,,Europe/Paris,
ORLEANS:StopArea:00048000,Yvremont,47.860085,1.894658,0,,Europe/Paris,
ORLEANS:StopArea:00048001,Yvremont,47.860611,1.894575,0,,Europe/Paris,
ORLEANS:StopArea:00048600,Villamblain,47.935486,1.880261,0,,Europe/Paris,
ORLEANS:StopArea:00048601,Villamblain,47.935463,1.880105,0,,Europe/Paris,
ORLEANS:StopArea:00054700,Gascogne,47.933483,1.888847,0,,Europe/Paris,
ORLEANS:StopArea:01000908,Victor Hugo,47.857456,1.904164,0,,Europe/Paris,
ORLEANS:StopArea:01006503,Pont Leclerc,47.867569,1.901762,0,,Europe/Paris,
ORLEANS:StopArea:01006504,Pont Leclerc,47.867714,1.901884,0,,Europe/Paris,
ORLEANS:StopArea:01007201,Lab'O,47.89312,1.895814,0,,Europe/Paris,
ORLEANS:StopArea:01007202,Lab'O,47.893135,1.89571,0,,Europe/Paris,
ORLEANS:StopArea:01007304,Les Turbulences,47.904156,1.896242,0,,Europe/Paris,
ORLEANS:StopArea:01007305,Les Turbulences,47.905209,1.896802,0,,Europe/Paris,
ORLEANS:StopArea:01007703,Pasteur-Caban,47.910927,1.900435,0,,Europe/Paris,
ORLEANS:StopArea:01007704,Pasteur-Caban,47.911369,1.900324,0,,Europe/Paris,
ORLEANS:StopArea:01029403,Jean Bouin,47.949493,1.883702,0,,Europe/Paris,
ORLEANS:StopArea:01036203,Halle des Sports,47.845953,1.927467,0,,Europe/Paris,
ORLEANS:StopArea:01036204,Halle des Sports,47.846069,1.927372,0,,Europe/Paris,
ORLEANS:StopArea:01036303,Châteauroux,47.849789,1.930437,0,,Europe/Paris,
ORLEANS:StopArea:01068801,Limère,47.828297,1.919372,0,,Europe/Paris,
ORLEANS:StopArea:01068901,Hôpital-Accueil,47.832439,1.920472,0,,Europe/Paris,
ORLEANS:StopArea:01068902,Hôpital-Accueil,47.832462,1.92076,0,,Europe/Paris,
ORLEANS:StopArea:01068905,Hôpital-IME,47.835056,1.922376,0,,Europe/Paris,
ORLEANS:StopArea:01068906,Hôpital-IME,47.835564,1.922938,0,,Europe/Paris,
ORLEANS:StopArea:01069001,Hôpital-Renaudot,47.838257,1.924754,0,,Europe/Paris,
ORLEANS:StopArea:01069002,Hôpital-Renaudot,47.83831,1.925024,0,,Europe/Paris,
ORLEANS:StopArea:00012202,Croquechâtaigne,47.897606,1.827602,0,,Europe/Paris,
ORLEANS:StopArea:00034000,Montaux,47.894669,1.83849,0,,Europe/Paris,
ORLEANS:StopArea:00034001,Montaux,47.894711,1.838466,0,,Europe/Paris,
ORLEANS:StopArea:00039322,Placeau,47.894817,1.821915,0,,Europe/Paris,
ORLEANS:StopArea:00046520,Strauss,47.894325,1.842245,0,,Europe/Paris,
ORLEANS:StopArea:00046521,Strauss,47.894318,1.842336,0,,Europe/Paris,
ORLEANS:StopArea:00049800,Boulardes,47.897404,1.836264,0,,Europe/Paris,
ORLEANS:StopArea:00049801,Boulardes,47.897198,1.836411,0,,Europe/Paris,
ORLEANS:StopArea:00050200,Pailly,47.896065,1.813841,0,,Europe/Paris,
ORLEANS:StopArea:00050300,Route de Chaingy,47.897053,1.820305,0,,Europe/Paris,
ORLEANS:StopArea:01011402,Croquechâtaigne,47.897076,1.827884,0,,Europe/Paris,
ORLEANS:StopArea:01069801,Verrerie,47.89576,1.824939,0,,Europe/Paris,
ORLEANS:StopArea:01069901,Portes de Micy,47.900627,1.853997,0,,Europe/Paris,
ORLEANS:StopArea:01069902,Portes de Micy,47.900326,1.852728,0,,Europe/Paris,
ORLEANS:StopArea:01070001,Louis Pasteur,47.893814,1.839074,0,,Europe/Paris,
ORLEANS:StopArea:01070002,Louis Pasteur,47.893681,1.839714,0,,Europe/Paris,
ORLEANS:StopArea:01070101,Montaigne,47.897823,1.84421,0,,Europe/Paris,
ORLEANS:StopArea:01070102,Montaigne,47.897518,1.84435,0,,Europe/Paris,
ORLEANS:StopArea:00001000,Anatole France,47.943577,1.916808,0,,Europe/Paris,
ORLEANS:StopArea:00001001,Anatole France,47.943413,1.916741,0,,Europe/Paris,
ORLEANS:StopArea:00001820,Barruet,47.940266,1.914523,0,,Europe/Paris,
ORLEANS:StopArea:00001821,Barruet,47.940025,1.914575,0,,Europe/Paris,
ORLEANS:StopArea:00008500,C. Militaire,47.948349,1.921481,0,,Europe/Paris,
ORLEANS:StopArea:00008501,C. Militaire,47.948601,1.921506,0,,Europe/Paris,
ORLEANS:StopArea:00008640,Condorcet,47.929844,1.926883,0,,Europe/Paris,
ORLEANS:StopArea:00008641,Condorcet,47.930199,1.927133,0,,Europe/Paris,
ORLEANS:StopArea:00012322,Dacquin,47.940506,1.92205,0,,Europe/Paris,
ORLEANS:StopArea:00012323,Dacquin,47.940311,1.921742,0,,Europe/Paris,
ORLEANS:StopArea:00022512,Jules Guesde,47.934471,1.904738,0,,Europe/Paris,
ORLEANS:StopArea:00022513,Jules Guesde,47.934406,1.904675,0,,Europe/Paris,
ORLEANS:StopArea:00022520,Jules Verne,47.92794,1.925366,0,,Europe/Paris,
ORLEANS:StopArea:00022521,Jules Verne,47.928371,1.925684,0,,Europe/Paris,
ORLEANS:StopArea:00023100,L'Hermitage,47.933643,1.928866,0,,Europe/Paris,
ORLEANS:StopArea:00023101,L'Hermitage,47.933819,1.928945,0,,Europe/Paris,
ORLEANS:StopArea:00024300,Hartière,47.935535,1.929511,0,,Europe/Paris,
ORLEANS:StopArea:00024301,Hartière,47.935596,1.929573,0,,Europe/Paris,
ORLEANS:StopArea:00024322,Jabotte,47.938141,1.919792,0,,Europe/Paris,
ORLEANS:StopArea:00024323,Jabotte,47.938236,1.919386,0,,Europe/Paris,
