service_id,date,exception_type
chouette:TimeTable:dce484e0-5a40-44c5-9a49-13cfa57c6232:LOC,20210514,1
chouette:TimeTable:dce484e0-5a40-44c5-9a49-13cfa57c6232:LOC,20210521,1
chouette:TimeTable:dce484e0-5a40-44c5-9a49-13cfa57c6232:LOC,20210528,1
chouette:TimeTable:dce484e0-5a40-44c5-9a49-13cfa57c6232:LOC,20210604,1
chouette:TimeTable:dce484e0-5a40-44c5-9a49-13cfa57c6232:LOC,20210611,1
chouette:TimeTable:dce484e0-5a40-44c5-9a49-13cfa57c6232:LOC,20210618,1
chouette:TimeTable:dce484e0-5a40-44c5-9a49-13cfa57c6232:LOC,20210625,1
chouette:TimeTable:dce484e0-5a40-44c5-9a49-13cfa57c6232:LOC,20210702,1
chouette:TimeTable:7f83b079-8290-4762-8a5e-097bd5066780:LOC,20210227,1
chouette:TimeTable:7f83b079-8290-4762-8a5e-097bd5066780:LOC,20210306,1
chouette:TimeTable:03925c41-930c-4ae1-ae91-2ae1580099d7:LOC,20210313,1
chouette:TimeTable:03925c41-930c-4ae1-ae91-2ae1580099d7:LOC,20210320,1
chouette:TimeTable:03925c41-930c-4ae1-ae91-2ae1580099d7:LOC,20210327,1
chouette:TimeTable:03925c41-930c-4ae1-ae91-2ae1580099d7:LOC,20210403,1
chouette:TimeTable:03925c41-930c-4ae1-ae91-2ae1580099d7:LOC,20210410,1
chouette:TimeTable:03925c41-930c-4ae1-ae91-2ae1580099d7:LOC,20210417,1
chouette:TimeTable:03925c41-930c-4ae1-ae91-2ae1580099d7:LOC,20210424,1
chouette:TimeTable:03925c41-930c-4ae1-ae91-2ae1580099d7:LOC,20210515,1
chouette:TimeTable:03925c41-930c-4ae1-ae91-2ae1580099d7:LOC,20210522,1
chouette:TimeTable:03925c41-930c-4ae1-ae91-2ae1580099d7:LOC,20210529,1
chouette:TimeTable:03925c41-930c-4ae1-ae91-2ae1580099d7:LOC,20210605,1
chouette:TimeTable:03925c41-930c-4ae1-ae91-2ae1580099d7:LOC,20210612,1
chouette:TimeTable:03925c41-930c-4ae1-ae91-2ae1580099d7:LOC,20210619,1
chouette:TimeTable:03925c41-930c-4ae1-ae91-2ae1580099d7:LOC,20210626,1
chouette:TimeTable:96ba01ab-5967-401c-b447-a6c075682100:LOC,20210222,1
chouette:TimeTable:2a4bfd20-0158-4f90-bfff-c2836f0b551f:LOC,20210301,1
chouette:TimeTable:7684a2ab-76b1-42e6-9221-95c03cea807f:LOC,20210302,1
chouette:TimeTable:39ee0fa6-0a57-4112-8504-3f25f5db504f:LOC,20210223,1
chouette:TimeTable:9dfb9b23-2448-4410-882b-9993aa2edc24:LOC,20210303,1
chouette:TimeTable:77fe9c20-c2bb-47eb-9727-bf449e05990d:LOC,20210224,1
chouette:TimeTable:d92864f2-51a6-4fbc-9a43-c557dfc1d0c7:LOC,20210225,1
chouette:TimeTable:4f112a7d-add8-43f6-bba7-daf31e3432cd:LOC,20210304,1
chouette:TimeTable:7a4ea6af-d813-4d44-b670-1178c9120dcf:LOC,20210308,1
chouette:TimeTable:7a4ea6af-d813-4d44-b670-1178c9120dcf:LOC,20210315,1
chouette:TimeTable:7a4ea6af-d813-4d44-b670-1178c9120dcf:LOC,20210322,1
chouette:TimeTable:7a4ea6af-d813-4d44-b670-1178c9120dcf:LOC,20210329,1
chouette:TimeTable:7a4ea6af-d813-4d44-b670-1178c9120dcf:LOC,20210412,1
chouette:TimeTable:7a4ea6af-d813-4d44-b670-1178c9120dcf:LOC,20210419,1
chouette:TimeTable:7a4ea6af-d813-4d44-b670-1178c9120dcf:LOC,20210426,1
chouette:TimeTable:7a4ea6af-d813-4d44-b670-1178c9120dcf:LOC,20210503,1
chouette:TimeTable:7a4ea6af-d813-4d44-b670-1178c9120dcf:LOC,20210510,1
chouette:TimeTable:7a4ea6af-d813-4d44-b670-1178c9120dcf:LOC,20210517,1
chouette:TimeTable:7a4ea6af-d813-4d44-b670-1178c9120dcf:LOC,20210531,1
chouette:TimeTable:7a4ea6af-d813-4d44-b670-1178c9120dcf:LOC,20210607,1
chouette:TimeTable:7a4ea6af-d813-4d44-b670-1178c9120dcf:LOC,20210614,1
chouette:TimeTable:7a4ea6af-d813-4d44-b670-1178c9120dcf:LOC,20210621,1
chouette:TimeTable:7a4ea6af-d813-4d44-b670-1178c9120dcf:LOC,20210628,1
chouette:TimeTable:49f38bb7-4823-48b8-9336-625d527c95a7:LOC,20210309,1
chouette:TimeTable:49f38bb7-4823-48b8-9336-625d527c95a7:LOC,20210316,1
chouette:TimeTable:49f38bb7-4823-48b8-9336-625d527c95a7:LOC,20210323,1
chouette:TimeTable:49f38bb7-4823-48b8-9336-625d527c95a7:LOC,20210330,1
chouette:TimeTable:49f38bb7-4823-48b8-9336-625d527c95a7:LOC,20210406,1
chouette:TimeTable:49f38bb7-4823-48b8-9336-625d527c95a7:LOC,20210413,1
chouette:TimeTable:49f38bb7-4823-48b8-9336-625d527c95a7:LOC,20210420,1
chouette:TimeTable:49f38bb7-4823-48b8-9336-625d527c95a7:LOC,20210427,1
chouette:TimeTable:49f38bb7-4823-48b8-9336-625d527c95a7:LOC,20210504,1
chouette:TimeTable:49f38bb7-4823-48b8-9336-625d527c95a7:LOC,20210511,1
chouette:TimeTable:49f38bb7-4823-48b8-9336-625d527c95a7:LOC,20210518,1
chouette:TimeTable:49f38bb7-4823-48b8-9336-625d527c95a7:LOC,20210525,1
chouette:TimeTable:49f38bb7-4823-48b8-9336-625d527c95a7:LOC,20210601,1
chouette:TimeTable:49f38bb7-4823-48b8-9336-625d527c95a7:LOC,20210608,1
chouette:TimeTable:49f38bb7-4823-48b8-9336-625d527c95a7:LOC,20210615,1
chouette:TimeTable:49f38bb7-4823-48b8-9336-625d527c95a7:LOC,20210622,1
chouette:TimeTable:49f38bb7-4823-48b8-9336-625d527c95a7:LOC,20210629,1
chouette:TimeTable:65e705f5-f359-42a5-ac6b-6a74d8f225dd:LOC,20210310,1
chouette:TimeTable:65e705f5-f359-42a5-ac6b-6a74d8f225dd:LOC,20210317,1
chouette:TimeTable:65e705f5-f359-42a5-ac6b-6a74d8f225dd:LOC,20210324,1
chouette:TimeTable:65e705f5-f359-42a5-ac6b-6a74d8f225dd:LOC,20210331,1
chouette:TimeTable:65e705f5-f359-42a5-ac6b-6a74d8f225dd:LOC,20210407,1
chouette:TimeTable:65e705f5-f359-42a5-ac6b-6a74d8f225dd:LOC,20210414,1
chouette:TimeTable:65e705f5-f359-42a5-ac6b-6a74d8f225dd:LOC,20210421,1
chouette:TimeTable:65e705f5-f359-42a5-ac6b-6a74d8f225dd:LOC,20210428,1
chouette:TimeTable:65e705f5-f359-42a5-ac6b-6a74d8f225dd:LOC,20210505,1
chouette:TimeTable:65e705f5-f359-42a5-ac6b-6a74d8f225dd:LOC,20210512,1
chouette:TimeTable:65e705f5-f359-42a5-ac6b-6a74d8f225dd:LOC,20210519,1
chouette:TimeTable:65e705f5-f359-42a5-ac6b-6a74d8f225dd:LOC,20210526,1
chouette:TimeTable:65e705f5-f359-42a5-ac6b-6a74d8f225dd:LOC,20210602,1
chouette:TimeTable:65e705f5-f359-42a5-ac6b-6a74d8f225dd:LOC,20210609,1
chouette:TimeTable:65e705f5-f359-42a5-ac6b-6a74d8f225dd:LOC,20210616,1
chouette:TimeTable:65e705f5-f359-42a5-ac6b-6a74d8f225dd:LOC,20210623,1
chouette:TimeTable:65e705f5-f359-42a5-ac6b-6a74d8f225dd:LOC,20210630,1
chouette:TimeTable:6bb309b8-f627-43e8-a26f-26d1e213e5f5:LOC,20210311,1
chouette:TimeTable:6bb309b8-f627-43e8-a26f-26d1e213e5f5:LOC,20210318,1
chouette:TimeTable:6bb309b8-f627-43e8-a26f-26d1e213e5f5:LOC,20210325,1
chouette:TimeTable:6bb309b8-f627-43e8-a26f-26d1e213e5f5:LOC,20210401,1
chouette:TimeTable:6bb309b8-f627-43e8-a26f-26d1e213e5f5:LOC,20210408,1
chouette:TimeTable:6bb309b8-f627-43e8-a26f-26d1e213e5f5:LOC,20210415,1
chouette:TimeTable:6bb309b8-f627-43e8-a26f-26d1e213e5f5:LOC,20210422,1
chouette:TimeTable:6bb309b8-f627-43e8-a26f-26d1e213e5f5:LOC,20210429,1
chouette:TimeTable:6bb309b8-f627-43e8-a26f-26d1e213e5f5:LOC,20210506,1
chouette:TimeTable:6bb309b8-f627-43e8-a26f-26d1e213e5f5:LOC,20210520,1
chouette:TimeTable:6bb309b8-f627-43e8-a26f-26d1e213e5f5:LOC,20210527,1
chouette:TimeTable:6bb309b8-f627-43e8-a26f-26d1e213e5f5:LOC,20210603,1
chouette:TimeTable:6bb309b8-f627-43e8-a26f-26d1e213e5f5:LOC,20210610,1
chouette:TimeTable:6bb309b8-f627-43e8-a26f-26d1e213e5f5:LOC,20210617,1
chouette:TimeTable:6bb309b8-f627-43e8-a26f-26d1e213e5f5:LOC,20210624,1
chouette:TimeTable:6bb309b8-f627-43e8-a26f-26d1e213e5f5:LOC,20210701,1
chouette:TimeTable:395a0eae-df26-4eb1-ba7c-5a304e7f3ab2:LOC,20210228,1
chouette:TimeTable:395a0eae-df26-4eb1-ba7c-5a304e7f3ab2:LOC,20210307,1
chouette:TimeTable:6a844f40-56a7-416a-a6de-ef79a4978182:LOC,20210314,1
chouette:TimeTable:6a844f40-56a7-416a-a6de-ef79a4978182:LOC,20210321,1
chouette:TimeTable:6a844f40-56a7-416a-a6de-ef79a4978182:LOC,20210328,1
chouette:TimeTable:6a844f40-56a7-416a-a6de-ef79a4978182:LOC,20210404,1
chouette:TimeTable:6a844f40-56a7-416a-a6de-ef79a4978182:LOC,20210405,1
chouette:TimeTable:6a844f40-56a7-416a-a6de-ef79a4978182:LOC,20210411,1
chouette:TimeTable:6a844f40-56a7-416a-a6de-ef79a4978182:LOC,20210418,1
chouette:TimeTable:6a844f40-56a7-416a-a6de-ef79a4978182:LOC,20210425,1
chouette:TimeTable:6a844f40-56a7-416a-a6de-ef79a4978182:LOC,20210502,1
chouette:TimeTable:6a844f40-56a7-416a-a6de-ef79a4978182:LOC,20210508,1
chouette:TimeTable:6a844f40-56a7-416a-a6de-ef79a4978182:LOC,20210509,1
chouette:TimeTable:6a844f40-56a7-416a-a6de-ef79a4978182:LOC,20210513,1
chouette:TimeTable:6a844f40-56a7-416a-a6de-ef79a4978182:LOC,20210516,1
chouette:TimeTable:6a844f40-56a7-416a-a6de-ef79a4978182:LOC,20210523,1
chouette:TimeTable:6a844f40-56a7-416a-a6de-ef79a4978182:LOC,20210524,1
chouette:TimeTable:6a844f40-56a7-416a-a6de-ef79a4978182:LOC,20210530,1
chouette:TimeTable:6a844f40-56a7-416a-a6de-ef79a4978182:LOC,20210606,1
chouette:TimeTable:6a844f40-56a7-416a-a6de-ef79a4978182:LOC,20210613,1
chouette:TimeTable:6a844f40-56a7-416a-a6de-ef79a4978182:LOC,20210620,1
chouette:TimeTable:6a844f40-56a7-416a-a6de-ef79a4978182:LOC,20210627,1
chouette:TimeTable:d9146e48-1b8c-4867-9b52-a90e583a0050:LOC,20210308,1
chouette:TimeTable:d9146e48-1b8c-4867-9b52-a90e583a0050:LOC,20210315,1
chouette:TimeTable:d9146e48-1b8c-4867-9b52-a90e583a0050:LOC,20210322,1
chouette:TimeTable:d9146e48-1b8c-4867-9b52-a90e583a0050:LOC,20210329,1
chouette:TimeTable:d9146e48-1b8c-4867-9b52-a90e583a0050:LOC,20210412,1
chouette:TimeTable:d9146e48-1b8c-4867-9b52-a90e583a0050:LOC,20210419,1
chouette:TimeTable:d9146e48-1b8c-4867-9b52-a90e583a0050:LOC,20210426,1
chouette:TimeTable:d9146e48-1b8c-4867-9b52-a90e583a0050:LOC,20210503,1
chouette:TimeTable:d9146e48-1b8c-4867-9b52-a90e583a0050:LOC,20210510,1
chouette:TimeTable:d9146e48-1b8c-4867-9b52-a90e583a0050:LOC,20210517,1
chouette:TimeTable:d9146e48-1b8c-4867-9b52-a90e583a0050:LOC,20210531,1
chouette:TimeTable:d9146e48-1b8c-4867-9b52-a90e583a0050:LOC,20210607,1
chouette:TimeTable:d9146e48-1b8c-4867-9b52-a90e583a0050:LOC,20210614,1
chouette:TimeTable:d9146e48-1b8c-4867-9b52-a90e583a0050:LOC,20210621,1
chouette:TimeTable:d9146e48-1b8c-4867-9b52-a90e583a0050:LOC,20210628,1
chouette:TimeTable:23cb4a6e-2d68-4756-be79-34278f91aa9c:LOC,20210309,1
chouette:TimeTable:23cb4a6e-2d68-4756-be79-34278f91aa9c:LOC,20210316,1
chouette:TimeTable:23cb4a6e-2d68-4756-be79-34278f91aa9c:LOC,20210323,1
chouette:TimeTable:23cb4a6e-2d68-4756-be79-34278f91aa9c:LOC,20210330,1
chouette:TimeTable:23cb4a6e-2d68-4756-be79-34278f91aa9c:LOC,20210406,1
chouette:TimeTable:23cb4a6e-2d68-4756-be79-34278f91aa9c:LOC,20210413,1
chouette:TimeTable:23cb4a6e-2d68-4756-be79-34278f91aa9c:LOC,20210420,1
chouette:TimeTable:23cb4a6e-2d68-4756-be79-34278f91aa9c:LOC,20210427,1
chouette:TimeTable:23cb4a6e-2d68-4756-be79-34278f91aa9c:LOC,20210504,1
chouette:TimeTable:23cb4a6e-2d68-4756-be79-34278f91aa9c:LOC,20210511,1
chouette:TimeTable:23cb4a6e-2d68-4756-be79-34278f91aa9c:LOC,20210518,1
chouette:TimeTable:23cb4a6e-2d68-4756-be79-34278f91aa9c:LOC,20210525,1
chouette:TimeTable:23cb4a6e-2d68-4756-be79-34278f91aa9c:LOC,20210601,1
chouette:TimeTable:23cb4a6e-2d68-4756-be79-34278f91aa9c:LOC,20210608,1
chouette:TimeTable:23cb4a6e-2d68-4756-be79-34278f91aa9c:LOC,20210615,1
chouette:TimeTable:23cb4a6e-2d68-4756-be79-34278f91aa9c:LOC,20210622,1
chouette:TimeTable:23cb4a6e-2d68-4756-be79-34278f91aa9c:LOC,20210629,1
chouette:TimeTable:ce271602-98b2-480c-b997-1cf937c9874c:LOC,20210310,1
chouette:TimeTable:ce271602-98b2-480c-b997-1cf937c9874c:LOC,20210317,1
chouette:TimeTable:ce271602-98b2-480c-b997-1cf937c9874c:LOC,20210324,1
chouette:TimeTable:ce271602-98b2-480c-b997-1cf937c9874c:LOC,20210331,1
chouette:TimeTable:ce271602-98b2-480c-b997-1cf937c9874c:LOC,20210407,1
chouette:TimeTable:ce271602-98b2-480c-b997-1cf937c9874c:LOC,20210414,1
chouette:TimeTable:ce271602-98b2-480c-b997-1cf937c9874c:LOC,20210421,1
chouette:TimeTable:ce271602-98b2-480c-b997-1cf937c9874c:LOC,20210428,1
chouette:TimeTable:ce271602-98b2-480c-b997-1cf937c9874c:LOC,20210505,1
chouette:TimeTable:ce271602-98b2-480c-b997-1cf937c9874c:LOC,20210512,1
chouette:TimeTable:ce271602-98b2-480c-b997-1cf937c9874c:LOC,20210519,1
chouette:TimeTable:ce271602-98b2-480c-b997-1cf937c9874c:LOC,20210526,1
chouette:TimeTable:ce271602-98b2-480c-b997-1cf937c9874c:LOC,20210602,1
chouette:TimeTable:ce271602-98b2-480c-b997-1cf937c9874c:LOC,20210609,1
chouette:TimeTable:ce271602-98b2-480c-b997-1cf937c9874c:LOC,20210616,1
chouette:TimeTable:ce271602-98b2-480c-b997-1cf937c9874c:LOC,20210623,1
chouette:TimeTable:ce271602-98b2-480c-b997-1cf937c9874c:LOC,20210630,1
chouette:TimeTable:65344cb6-07a4-40da-870f-b89772e9d408:LOC,20210311,1
chouette:TimeTable:65344cb6-07a4-40da-870f-b89772e9d408:LOC,20210318,1
chouette:TimeTable:65344cb6-07a4-40da-870f-b89772e9d408:LOC,20210325,1
chouette:TimeTable:65344cb6-07a4-40da-870f-b89772e9d408:LOC,20210401,1
chouette:TimeTable:65344cb6-07a4-40da-870f-b89772e9d408:LOC,20210408,1
chouette:TimeTable:65344cb6-07a4-40da-870f-b89772e9d408:LOC,20210415,1
chouette:TimeTable:65344cb6-07a4-40da-870f-b89772e9d408:LOC,20210422,1
chouette:TimeTable:65344cb6-07a4-40da-870f-b89772e9d408:LOC,20210429,1
chouette:TimeTable:65344cb6-07a4-40da-870f-b89772e9d408:LOC,20210506,1
chouette:TimeTable:65344cb6-07a4-40da-870f-b89772e9d408:LOC,20210520,1
chouette:TimeTable:65344cb6-07a4-40da-870f-b89772e9d408:LOC,20210527,1
chouette:TimeTable:65344cb6-07a4-40da-870f-b89772e9d408:LOC,20210603,1
chouette:TimeTable:65344cb6-07a4-40da-870f-b89772e9d408:LOC,20210610,1
chouette:TimeTable:65344cb6-07a4-40da-870f-b89772e9d408:LOC,20210617,1
chouette:TimeTable:65344cb6-07a4-40da-870f-b89772e9d408:LOC,20210624,1
chouette:TimeTable:65344cb6-07a4-40da-870f-b89772e9d408:LOC,20210701,1
chouette:TimeTable:3f76e5be-e156-4dcc-b8e0-4a296f5a07b5:LOC,20210312,1
chouette:TimeTable:3f76e5be-e156-4dcc-b8e0-4a296f5a07b5:LOC,20210319,1
chouette:TimeTable:3f76e5be-e156-4dcc-b8e0-4a296f5a07b5:LOC,20210326,1
chouette:TimeTable:3f76e5be-e156-4dcc-b8e0-4a296f5a07b5:LOC,20210402,1
chouette:TimeTable:3f76e5be-e156-4dcc-b8e0-4a296f5a07b5:LOC,20210409,1
chouette:TimeTable:3f76e5be-e156-4dcc-b8e0-4a296f5a07b5:LOC,20210416,1
chouette:TimeTable:3f76e5be-e156-4dcc-b8e0-4a296f5a07b5:LOC,20210423,1
chouette:TimeTable:3f76e5be-e156-4dcc-b8e0-4a296f5a07b5:LOC,20210430,1
chouette:TimeTable:3f76e5be-e156-4dcc-b8e0-4a296f5a07b5:LOC,20210507,1
chouette:TimeTable:3f76e5be-e156-4dcc-b8e0-4a296f5a07b5:LOC,20210514,1
chouette:TimeTable:3f76e5be-e156-4dcc-b8e0-4a296f5a07b5:LOC,20210521,1
chouette:TimeTable:3f76e5be-e156-4dcc-b8e0-4a296f5a07b5:LOC,20210528,1
chouette:TimeTable:3f76e5be-e156-4dcc-b8e0-4a296f5a07b5:LOC,20210604,1
chouette:TimeTable:3f76e5be-e156-4dcc-b8e0-4a296f5a07b5:LOC,20210611,1
chouette:TimeTable:3f76e5be-e156-4dcc-b8e0-4a296f5a07b5:LOC,20210618,1
chouette:TimeTable:3f76e5be-e156-4dcc-b8e0-4a296f5a07b5:LOC,20210625,1
chouette:TimeTable:3f76e5be-e156-4dcc-b8e0-4a296f5a07b5:LOC,20210702,1
chouette:TimeTable:2d04757d-1332-4f35-94be-f7e3728bd0ca:LOC,20210222,1
chouette:TimeTable:462f33a3-0965-4ecd-b75c-41d03b2151c7:LOC,20210223,1
chouette:TimeTable:3352f594-5f1b-4b89-8c8f-124a91cdc7f7:LOC,20210224,1
chouette:TimeTable:c4298035-74f7-4576-a924-663f492f302a:LOC,20210225,1
chouette:TimeTable:463efbaa-a1ae-4f42-bb0a-85bdf45e9070:LOC,20210226,1
chouette:TimeTable:7e6fa698-f782-4f88-8816-3bff6727439d:LOC,20210308,1
chouette:TimeTable:7e6fa698-f782-4f88-8816-3bff6727439d:LOC,20210315,1
chouette:TimeTable:7e6fa698-f782-4f88-8816-3bff6727439d:LOC,20210322,1
chouette:TimeTable:7e6fa698-f782-4f88-8816-3bff6727439d:LOC,20210329,1
chouette:TimeTable:7e6fa698-f782-4f88-8816-3bff6727439d:LOC,20210412,1
chouette:TimeTable:7e6fa698-f782-4f88-8816-3bff6727439d:LOC,20210419,1
chouette:TimeTable:7e6fa698-f782-4f88-8816-3bff6727439d:LOC,20210426,1
chouette:TimeTable:7e6fa698-f782-4f88-8816-3bff6727439d:LOC,20210503,1
chouette:TimeTable:7e6fa698-f782-4f88-8816-3bff6727439d:LOC,20210510,1
chouette:TimeTable:7e6fa698-f782-4f88-8816-3bff6727439d:LOC,20210517,1
chouette:TimeTable:7e6fa698-f782-4f88-8816-3bff6727439d:LOC,20210531,1
chouette:TimeTable:7e6fa698-f782-4f88-8816-3bff6727439d:LOC,20210607,1
chouette:TimeTable:7e6fa698-f782-4f88-8816-3bff6727439d:LOC,20210614,1
chouette:TimeTable:7e6fa698-f782-4f88-8816-3bff6727439d:LOC,20210621,1
chouette:TimeTable:7e6fa698-f782-4f88-8816-3bff6727439d:LOC,20210628,1
chouette:TimeTable:82b50d0d-7dfd-429b-accf-f694361faa09:LOC,20210309,1
chouette:TimeTable:82b50d0d-7dfd-429b-accf-f694361faa09:LOC,20210316,1
chouette:TimeTable:82b50d0d-7dfd-429b-accf-f694361faa09:LOC,20210323,1
chouette:TimeTable:82b50d0d-7dfd-429b-accf-f694361faa09:LOC,20210330,1
chouette:TimeTable:82b50d0d-7dfd-429b-accf-f694361faa09:LOC,20210406,1
chouette:TimeTable:82b50d0d-7dfd-429b-accf-f694361faa09:LOC,20210413,1
chouette:TimeTable:82b50d0d-7dfd-429b-accf-f694361faa09:LOC,20210420,1
chouette:TimeTable:82b50d0d-7dfd-429b-accf-f694361faa09:LOC,20210427,1
chouette:TimeTable:82b50d0d-7dfd-429b-accf-f694361faa09:LOC,20210504,1
chouette:TimeTable:82b50d0d-7dfd-429b-accf-f694361faa09:LOC,20210511,1
chouette:TimeTable:82b50d0d-7dfd-429b-accf-f694361faa09:LOC,20210518,1
chouette:TimeTable:82b50d0d-7dfd-429b-accf-f694361faa09:LOC,20210525,1
chouette:TimeTable:82b50d0d-7dfd-429b-accf-f694361faa09:LOC,20210601,1
chouette:TimeTable:82b50d0d-7dfd-429b-accf-f694361faa09:LOC,20210608,1
chouette:TimeTable:82b50d0d-7dfd-429b-accf-f694361faa09:LOC,20210615,1
chouette:TimeTable:82b50d0d-7dfd-429b-accf-f694361faa09:LOC,20210622,1
chouette:TimeTable:82b50d0d-7dfd-429b-accf-f694361faa09:LOC,20210629,1
chouette:TimeTable:539b43ea-1085-4270-98fa-316f8e56cb05:LOC,20210311,1
chouette:TimeTable:539b43ea-1085-4270-98fa-316f8e56cb05:LOC,20210318,1
chouette:TimeTable:539b43ea-1085-4270-98fa-316f8e56cb05:LOC,20210325,1
chouette:TimeTable:539b43ea-1085-4270-98fa-316f8e56cb05:LOC,20210401,1
chouette:TimeTable:539b43ea-1085-4270-98fa-316f8e56cb05:LOC,20210408,1
chouette:TimeTable:539b43ea-1085-4270-98fa-316f8e56cb05:LOC,20210415,1
chouette:TimeTable:539b43ea-1085-4270-98fa-316f8e56cb05:LOC,20210422,1
chouette:TimeTable:539b43ea-1085-4270-98fa-316f8e56cb05:LOC,20210429,1
chouette:TimeTable:539b43ea-1085-4270-98fa-316f8e56cb05:LOC,20210506,1
chouette:TimeTable:539b43ea-1085-4270-98fa-316f8e56cb05:LOC,20210520,1
chouette:TimeTable:539b43ea-1085-4270-98fa-316f8e56cb05:LOC,20210527,1
chouette:TimeTable:539b43ea-1085-4270-98fa-316f8e56cb05:LOC,20210603,1
chouette:TimeTable:539b43ea-1085-4270-98fa-316f8e56cb05:LOC,20210610,1
chouette:TimeTable:539b43ea-1085-4270-98fa-316f8e56cb05:LOC,20210617,1
chouette:TimeTable:539b43ea-1085-4270-98fa-316f8e56cb05:LOC,20210624,1
chouette:TimeTable:539b43ea-1085-4270-98fa-316f8e56cb05:LOC,20210701,1
chouette:TimeTable:94f82f6b-4ae8-4bec-9ef4-083b847bfc46:LOC,20210312,1
chouette:TimeTable:94f82f6b-4ae8-4bec-9ef4-083b847bfc46:LOC,20210319,1
chouette:TimeTable:94f82f6b-4ae8-4bec-9ef4-083b847bfc46:LOC,20210326,1
chouette:TimeTable:94f82f6b-4ae8-4bec-9ef4-083b847bfc46:LOC,20210402,1
chouette:TimeTable:94f82f6b-4ae8-4bec-9ef4-083b847bfc46:LOC,20210409,1
chouette:TimeTable:94f82f6b-4ae8-4bec-9ef4-083b847bfc46:LOC,20210416,1
chouette:TimeTable:94f82f6b-4ae8-4bec-9ef4-083b847bfc46:LOC,20210423,1
chouette:TimeTable:94f82f6b-4ae8-4bec-9ef4-083b847bfc46:LOC,20210430,1
chouette:TimeTable:94f82f6b-4ae8-4bec-9ef4-083b847bfc46:LOC,20210507,1
chouette:TimeTable:94f82f6b-4ae8-4bec-9ef4-083b847bfc46:LOC,20210514,1
chouette:TimeTable:94f82f6b-4ae8-4bec-9ef4-083b847bfc46:LOC,20210521,1
chouette:TimeTable:94f82f6b-4ae8-4bec-9ef4-083b847bfc46:LOC,20210528,1
chouette:TimeTable:94f82f6b-4ae8-4bec-9ef4-083b847bfc46:LOC,20210604,1
chouette:TimeTable:94f82f6b-4ae8-4bec-9ef4-083b847bfc46:LOC,20210611,1
chouette:TimeTable:94f82f6b-4ae8-4bec-9ef4-083b847bfc46:LOC,20210618,1
chouette:TimeTable:94f82f6b-4ae8-4bec-9ef4-083b847bfc46:LOC,20210625,1
chouette:TimeTable:94f82f6b-4ae8-4bec-9ef4-083b847bfc46:LOC,20210702,1
chouette:TimeTable:73f5cb74-aafd-46da-b4fe-26728fc3f05d:LOC,20210308,1
chouette:TimeTable:73f5cb74-aafd-46da-b4fe-26728fc3f05d:LOC,20210315,1
chouette:TimeTable:73f5cb74-aafd-46da-b4fe-26728fc3f05d:LOC,20210322,1
chouette:TimeTable:73f5cb74-aafd-46da-b4fe-26728fc3f05d:LOC,20210329,1
chouette:TimeTable:73f5cb74-aafd-46da-b4fe-26728fc3f05d:LOC,20210412,1
chouette:TimeTable:73f5cb74-aafd-46da-b4fe-26728fc3f05d:LOC,20210419,1
chouette:TimeTable:73f5cb74-aafd-46da-b4fe-26728fc3f05d:LOC,20210426,1
chouette:TimeTable:73f5cb74-aafd-46da-b4fe-26728fc3f05d:LOC,20210503,1
chouette:TimeTable:73f5cb74-aafd-46da-b4fe-26728fc3f05d:LOC,20210510,1
chouette:TimeTable:73f5cb74-aafd-46da-b4fe-26728fc3f05d:LOC,20210517,1
chouette:TimeTable:73f5cb74-aafd-46da-b4fe-26728fc3f05d:LOC,20210531,1
chouette:TimeTable:73f5cb74-aafd-46da-b4fe-26728fc3f05d:LOC,20210607,1
chouette:TimeTable:73f5cb74-aafd-46da-b4fe-26728fc3f05d:LOC,20210614,1
chouette:TimeTable:73f5cb74-aafd-46da-b4fe-26728fc3f05d:LOC,20210621,1
chouette:TimeTable:73f5cb74-aafd-46da-b4fe-26728fc3f05d:LOC,20210628,1
chouette:TimeTable:6e8fea2a-360c-45ab-a369-72004e6854ed:LOC,20210309,1
chouette:TimeTable:6e8fea2a-360c-45ab-a369-72004e6854ed:LOC,20210316,1
chouette:TimeTable:6e8fea2a-360c-45ab-a369-72004e6854ed:LOC,20210323,1
chouette:TimeTable:6e8fea2a-360c-45ab-a369-72004e6854ed:LOC,20210330,1
chouette:TimeTable:6e8fea2a-360c-45ab-a369-72004e6854ed:LOC,20210406,1
chouette:TimeTable:6e8fea2a-360c-45ab-a369-72004e6854ed:LOC,20210413,1
chouette:TimeTable:6e8fea2a-360c-45ab-a369-72004e6854ed:LOC,20210420,1
chouette:TimeTable:6e8fea2a-360c-45ab-a369-72004e6854ed:LOC,20210427,1
chouette:TimeTable:6e8fea2a-360c-45ab-a369-72004e6854ed:LOC,20210504,1
chouette:TimeTable:6e8fea2a-360c-45ab-a369-72004e6854ed:LOC,20210511,1
chouette:TimeTable:6e8fea2a-360c-45ab-a369-72004e6854ed:LOC,20210518,1
chouette:TimeTable:6e8fea2a-360c-45ab-a369-72004e6854ed:LOC,20210525,1
chouette:TimeTable:6e8fea2a-360c-45ab-a369-72004e6854ed:LOC,20210601,1
chouette:TimeTable:6e8fea2a-360c-45ab-a369-72004e6854ed:LOC,20210608,1
chouette:TimeTable:6e8fea2a-360c-45ab-a369-72004e6854ed:LOC,20210615,1
